"Report Year: 2017
Budget View: Governor Amend (1003)
2016,2017,"GovAmd 2/16","Community & Economic Dev","Grants to Named Recipients (AS 37.05.316)",55029,"Marine Exchange of Alaska - Alaska Vessel Tracking System Upgrades and Expansion ","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=55029"")",99,99,"AP",600.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,600.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Community & Economic Dev","National Petroleum Reserve - Alaska Impact Grant Program",64391,"City of Anaktuvuk Pass - Community Hall and City Office Weatherization","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64391"")",40,40,"AL",126.2860,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,126.2860,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Community & Economic Dev","National Petroleum Reserve - Alaska Impact Grant Program",64390,"City of Anaktuvuk Pass - Local Operations","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64390"")",40,40,"AL",266.1760,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,266.1760,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Community & Economic Dev","National Petroleum Reserve - Alaska Impact Grant Program",64382,"City of Atqasuk - Local Government Operations and Youth Program","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64382"")",40,40,"AL",229.1510,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,229.1510,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Community & Economic Dev","National Petroleum Reserve - Alaska Impact Grant Program",64387,"City of Barrow - Local Government Operations","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64387"")",40,40,"AL",975.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,975.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Community & Economic Dev","National Petroleum Reserve - Alaska Impact Grant Program",64392,"City of Nuiqsut - Kisik Community Center HVAC Renovation","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64392"")",40,40,"AL",85.8000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,85.8000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Community & Economic Dev","National Petroleum Reserve - Alaska Impact Grant Program",64383,"City of Nuiqsut - Local Government Operations and Maintenance","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64383"")",40,40,"AL",502.5080,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,502.5080,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Community & Economic Dev","National Petroleum Reserve - Alaska Impact Grant Program",64384,"City of Nuiqsut - Youth Center Operations and Maintenance","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64384"")",40,40,"AL",178.7920,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,178.7920,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Community & Economic Dev","National Petroleum Reserve - Alaska Impact Grant Program",64385,"City of Wainwright - Local Government Operations","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64385"")",40,40,"AL",311.7260,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,311.7260,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Community & Economic Dev","National Petroleum Reserve - Alaska Impact Grant Program",64386,"City of Wainwright - Wainwright Youth Program","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64386"")",40,40,"AL",226.4370,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,226.4370,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Community & Economic Dev","National Petroleum Reserve - Alaska Impact Grant Program",64389,"North Slope Borough - Lesser Snow Goose Black Brant Monitoring","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64389"")",40,40,"AL",168.1030,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,168.1030,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Community & Economic Dev","National Petroleum Reserve - Alaska Impact Grant Program",64380,"North Slope Borough - Upgrades to Volunteer Search and Rescue Equipment","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64380"")",40,40,"AL",170.3310,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,170.3310,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Corrections","(Unassigned)",64013,"Annual Safety and Security Maintenance and Repair","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64013"")",99,99,"AP",1000.0000,0.0000,0.0000,1000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Corrections","(Unassigned)",64014,"OSHA Electrical Arc Flash Assessment and Remediation","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64014"")",99,99,"AP",1800.0000,0.0000,0.0000,1800.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Education & Early Dev","(Unassigned)",55171,"Mt. Edgecumbe High School Deferred Maintenance","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=55171"")",35,35,"AP",1000.0000,0.0000,0.0000,1000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Education & Early Dev","School Construction Grant Fund (AS 14.11.005)",63840,"Kachemak Selo New K-12 School Construction","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=63840"")",90,90,"AP",10867.5030,0.0000,0.0000,10867.5030,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Education & Early Dev","School Construction Grant Fund (AS 14.11.005)",62953,"Kivalina K-12 Replacement School - Kasayulie","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=62953"")",40,40,"AP",7238.4220,0.0000,0.0000,7238.4220,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Education & Early Dev","School Construction Grant Fund (AS 14.11.005)",64028,"Lower Kuskokwim School District - Bethel Regional High School Central Kitchen and Multipurpose Addition","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64028"")",38,38,"AP",7129.7650,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,7129.7650
2016,2017,"GovAmd 2/16","Education & Early Dev","School District Major Maintenance Grants",64021,"Bristol Bay School Energy Upgrades and Renovations","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64021"")",37,37,"AL",11048.4540,0.0000,0.0000,11048.4540,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Education & Early Dev","School District Major Maintenance Grants",64019,"Kake Schools Boiler Replacement","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64019"")",35,35,"AL",185.9440,0.0000,0.0000,185.9440,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Education & Early Dev","School District Major Maintenance Grants",64020,"Petersburg Middle/High School Primary Boiler Replacement","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64020"")",35,35,"AL",49.1350,0.0000,0.0000,49.1350,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Environmental Conservation","(Unassigned)",54822,"Drinking Water Capitalization Grant - Subsidy Funding","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=54822"")",99,99,"AP",2526.3000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2526.3000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Environmental Conservation","(Unassigned)",42108,"Statewide Contaminated Sites Cleanup","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=42108"")",99,99,"AP",1000.0000,0.0000,0.0000,1000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Environmental Conservation","Village Safe Water and Wastewater Infrastructure Projects",54764,"Expansion, Upgrade, and Replacement of Existing Service","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=54764"")",99,99,"AL",25932.0000,20900.0000,4832.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,200.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Environmental Conservation","Village Safe Water and Wastewater Infrastructure Projects",54763,"First Time Service Projects","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=54763"")",99,99,"AL",38898.0000,31350.0000,7248.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,300.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Fish and Game","(Unassigned)",46995,"Facilities, Vessels and Aircraft Maintenance, Repair and Upgrades","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=46995"")",99,99,"AP",1000.0000,0.0000,0.0000,1000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Fish and Game","(Unassigned)",64015,"Fairbanks Regional Office Electrical, Telephone System, and Repairs","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64015"")",60,60,"AP",350.0000,0.0000,0.0000,350.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Fish and Game","(Unassigned)",44436,"Sport Fish Recreational Boating and Angler Access","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44436"")",99,99,"AP",3000.0000,2250.0000,750.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Governor","(Unassigned)",64016,"Primary and General Elections","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64016"")",99,99,"AP",3814.0000,0.0000,0.0000,3694.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,120.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Health & Social Services","(Unassigned)",46867,"Emergency Medical Services Match for Code Blue Project","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=46867"")",99,99,"AP",500.0000,0.0000,500.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Health & Social Services","(Unassigned)",43475,"MH Essential Program Equipment","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=43475"")",99,99,"AP",500.0000,0.0000,0.0000,0.0000,0.0000,0.0000,250.0000,0.0000,0.0000,250.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Health & Social Services","(Unassigned)",57161,"MH Home Modification and Upgrades to Retain Housing","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=57161"")",99,99,"AP",1050.0000,0.0000,0.0000,250.0000,0.0000,0.0000,500.0000,0.0000,0.0000,300.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Health & Social Services","(Unassigned)",44847,"Non-Pioneer Home Deferred Maintenance, Renovation, Repair and Equipment","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44847"")",99,99,"AP",1416.8450,0.0000,0.0000,1416.8450,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Health & Social Services","(Unassigned)",64010,"Office of Civil Rights Remediation Completion","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64010"")",99,99,"AP",2773.9800,554.7960,2219.1840,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Health & Social Services","(Unassigned)",44848,"Pioneer Homes Deferred Maintenance, Renovation, Repair and Equipment","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44848"")",99,99,"AP",1417.5000,0.0000,0.0000,1417.5000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Judiciary","(Unassigned)",56425,"Court Security Projects","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=56425"")",99,99,"AP",1351.2000,0.0000,0.0000,1351.2000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Judiciary","(Unassigned)",63578,"Deferred Maintenance, Renewal, Repair and Equipment","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=63578"")",99,99,"AP",2382.1000,0.0000,0.0000,2382.1000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Military & Veterans Affairs","(Unassigned)",64024,"Bethel Scout Battalion - Phase 1 of 5","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64024"")",38,38,"AP",1000.0000,0.0000,0.0000,1000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Military & Veterans Affairs","(Unassigned)",46873,"National Guard Counterdrug Support","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=46873"")",99,99,"AP",100.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Military & Veterans Affairs","(Unassigned)",46875,"State Homeland Security Grant Programs","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=46875"")",99,99,"AP",4500.0000,4500.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Natural Resources","(Unassigned)",44431,"Abandoned Mine Lands Reclamation Federal Program","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44431"")",99,99,"AP",3200.0000,3200.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Natural Resources","(Unassigned)",44428,"Airborne Geophysical Data Collection","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44428"")",99,99,"AP",500.0000,500.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Natural Resources","(Unassigned)",44483,"Federal and Local Government Funded Forest Resource and Fire Program Receipts","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44483"")",99,99,"AP",1800.0000,1400.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,400.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Natural Resources","(Unassigned)",64388,"Geologic Mapping for Mineral Potential","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64388"")",99,99,"AP",200.0000,200.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Natural Resources","(Unassigned)",44432,"National Historic Preservation Fund","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44432"")",99,99,"AP",800.0000,650.0000,150.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Natural Resources","(Unassigned)",44430,"National Recreational Trails Federal Grant Program","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44430"")",99,99,"AP",1700.0000,1500.0000,200.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Natural Resources","(Unassigned)",44456,"Snowmobile Trail Development Program and Grants","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44456"")",99,99,"AP",250.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,250.0000,0.0000,0.0000,0.0000
