"Report Year: 2020
Budget View: Gov Amend (1002)
2019,2020,GovAmdTotal,Environmental Conservation,(Unassigned),54822,Drinking Water Capitalization Grant - Subsidy Funding,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=54822,99,99,AP,2500,Water / Sewer / Solid Waste,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2500,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Environmental Conservation,(Unassigned),50937,Oil and Hazardous Substance First Responder Equipment and Preparedness,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=50937,99,99,AP,400,Life / Health / Safety,Equipment and Materials,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Environmental Conservation,(Unassigned),65090,Statewide Per- and Polyfluoroalkyl Substances (PFAS) Response,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=65090,99,99,AP,9425,Equipment / Commodities,Equipment and Materials,0,0,0,0,0,0,0,0,0,9425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Environmental Conservation,Village Safe Water and Wastewater: Infrastructure Projects,54764,"Village Safe Water and Wastewater Infrastructure Projects: Expansion, Upgrade, and Replacement of Existing Service",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=54764,99,99,AL,25932,Water / Sewer / Solid Waste,"Remodel, Reconstruction and Upgrades",20900,4832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Environmental Conservation,Village Safe Water and Wastewater: Infrastructure Projects,54763,Village Safe Water and Wastewater Infrastructure Projects: First Time Service Projects,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=54763,99,99,AL,38898,Water / Sewer / Solid Waste,New Construction and Land Acquisition,31350,7248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Fish and Game,(Unassigned),65108,2016 Gulf of Alaska Pink Salmon Disaster,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=65108,99,99,AP,4500,Economic Assistance,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4500,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Fish and Game,(Unassigned),65106,Cook Inlet Stock Assessment ,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=65106,90,31,AP,1000,Research / Studies / Planning,Planning and Research,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Fish and Game,(Unassigned),44454,Pacific Coastal Salmon Recovery Fund,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=44454,99,99,AP,3500,Research / Studies / Planning,Planning and Research,3500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Fish and Game,(Unassigned),50741,Sport Fish Hatchery Facility Upgrades and Improvements - William Jack Hernandez and Ruth Burnett,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=50741,99,99,AP,1500,Renewal and Replacement,"Remodel, Reconstruction and Upgrades",0,0,0,0,0,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Fish and Game,(Unassigned),44436,Sport Fish Recreational Boating and Angler Access,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=44436,99,99,AP,3000,Construction,New Construction and Land Acquisition,2250,0,0,0,0,750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Governor,(Unassigned),65299,Initial Funding for 2020 Census-Based Redistricting Process,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=65299,99,99,AP,1000,Research / Studies / Planning,,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Governor,(Unassigned),65300,"Statewide Deferred Maintenance, Renovation, and Repair",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=65300,99,99,AP,47600,Deferred Maintenance,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47600,0,0
2019,2020,GovAmdTotal,Health & Social Services,(Unassigned),43474,MH: Deferred Maintenance and Accessibility Improvements,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=43474,99,99,AP,250,Deferred Maintenance,"Remodel, Reconstruction and Upgrades",0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Health & Social Services,(Unassigned),57161,MH: Home Modification and Upgrades to Retain Housing,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=57161,99,99,AP,300,Renovation and Remodeling,"Remodel, Reconstruction and Upgrades",0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Judiciary,(Unassigned),65302,Cyber Security Courts,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=65302,99,99,AP,973,Deferred Maintenance,,0,0,973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Judiciary,(Unassigned),65298,Statewide Deferred Maintenance - Courts,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=65298,99,99,AP,2783.7,Deferred Maintenance,,0,0,2783.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Military & Veterans Affairs,(Unassigned),46875,State Homeland Security Grant Programs,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=46875,99,99,AP,4500,Life / Health / Safety,Other,4500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Natural Resources,(Unassigned),44431,Abandoned Mine Lands Reclamation Federal Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=44431,99,99,AP,3200,Life / Health / Safety,Maintenance and Repairs,3200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Natural Resources,(Unassigned),65127,Arctic Strategic Transportation and Resources (ASTAR),http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=65127,40,40,AP,2500,Research / Studies / Planning,Planning and Research,0,0,2500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Natural Resources,(Unassigned),44482,Cooperative Water Resource Program Pass-through to USGS for Stream Gaging Projects,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=44482,99,99,AP,500,Water / Sewer / Solid Waste,Planning and Research,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Natural Resources,(Unassigned),64759,Critical Minerals Mapping - 3DEEP,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=64759,99,99,AP,3600,Research / Studies / Planning,Planning and Research,3000,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Natural Resources,(Unassigned),64465,Exxon Valdez Oil Spill (EVOS) Parks Habitat Restoration and Protection,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=64465,99,99,AP,1151.296,Renewal and Replacement,Maintenance and Repairs,0,0,0,0,1151.296,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Natural Resources,(Unassigned),65099,Exxon Valdez Oil Spill (EVOS) Purchase Corr Parcel Surface Estate,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=65099,90,30,AP,3950,Renewal and Replacement,New Construction and Land Acquisition,0,0,0,0,3950,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Natural Resources,(Unassigned),65100,Exxon Valdez Oil Spill (EVOS) Purchase Deep Creek Properties,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=65100,80,31,AP,500,Renewal and Replacement,New Construction and Land Acquisition,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Natural Resources,(Unassigned),44483,Federal and Local Government Funded Forest Resource and Fire Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=44483,99,99,AP,1400,Life / Health / Safety,Other,1400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Natural Resources,(Unassigned),64012,Geological Mapping for Energy Development (USGS STATEMAP),http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=64012,99,99,AP,600,Research / Studies / Planning,Planning and Research,300,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Natural Resources,(Unassigned),44430,National Recreational Trails Federal Grant Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=44430,99,99,AP,1600,Parks / Recreation,Maintenance and Repairs,1500,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Natural Resources,(Unassigned),65101,Settlers Cove Federal Land Access Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=65101,36,36,AP,703,Renewal and Replacement,"Remodel, Reconstruction and Upgrades",703,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Natural Resources,(Unassigned),65301,South Denali Visitor's Center,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=65301,99,99,AP,25000,Parks / Recreation,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10200,0,4500,10300,0,0,0,0,0
2019,2020,GovAmdTotal,Natural Resources,(Unassigned),64761,State Parks Public Use Cabins,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=64761,99,99,AP,300,Construction,New Construction and Land Acquisition,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Natural Resources,(Unassigned),63585,Upgrade and Repair of Critical Volcano Monitoring Instruments,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=63585,99,99,AP,4250,Renewal and Replacement,,4250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Public Safety,(Unassigned),44463,Marine Fisheries Patrol Improvements,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=44463,99,99,AP,1100,Life / Health / Safety,Other,1100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Revenue,Alaska Housing Finance Corporation,44422,AHFC Competitive Grants for Public Housing,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=44422,99,99,AP,1100,Life / Health / Safety,Other,750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0
2019,2020,GovAmdTotal,Revenue,Alaska Housing Finance Corporation,44421,AHFC Federal and Other Competitive Grants,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=44421,99,99,AP,7500,Life / Health / Safety,Other,6000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500,0,0,0,0,0,0
2019,2020,GovAmdTotal,Revenue,Alaska Housing Finance Corporation,44419,AHFC Housing and Urban Development Capital Fund Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=44419,99,99,AP,2500,Renewal and Replacement,"Remodel, Reconstruction and Upgrades",2500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Revenue,Alaska Housing Finance Corporation,44420,AHFC Housing and Urban Development Federal HOME Grant,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=44420,99,99,AP,4750,Economic Assistance,Other,4000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,750,0,0,0,0,0,0
2019,2020,GovAmdTotal,Revenue,Alaska Housing Finance Corporation,64011,AHFC Rental Assistance for Victims - Empowering Choice Housing Program (ECHP),http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=64011,99,99,AP,1500,Life / Health / Safety,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500,0,0,0,0,0,0
2019,2020,GovAmdTotal,Revenue,Alaska Housing Finance Corporation,44418,AHFC Senior Citizens Housing Development Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=44418,99,99,AP,1750,Construction,New Construction and Land Acquisition,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1750,0,0,0,0,0,0
2019,2020,GovAmdTotal,Revenue,Alaska Housing Finance Corporation,44416,AHFC Supplemental Housing Development Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=44416,99,99,AP,3000,Construction,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,0,0,0,0,0,0
2019,2020,GovAmdTotal,Revenue,Alaska Housing Finance Corporation,53414,"AHFC Teacher, Health and Public Safety Professionals Housing",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=53414,99,99,AP,500,Economic Assistance,New Construction and Land Acquisition,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Revenue,Alaska Housing Finance Corporation,44425,MH: AHFC Beneficiary and Special Needs Housing,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=44425,99,99,AP,200,Life / Health / Safety,New Construction and Land Acquisition,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Revenue,Alaska Housing Finance Corporation,48417,MH: AHFC Homeless Assistance Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=48417,99,99,AP,950,Economic Assistance,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,950,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Revenue,Alaska Housing Finance Corporation,64772,MH: Housing - Grant 604 Department of Corrections Discharge Incentive Grants ,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=64772,99,99,AP,100,Economic Assistance,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Transportation & Public Fac,(Unassigned),44437,"Alaska Marine Highway System Vessel Overhaul, Annual Certification and Shoreside Facilities Rehabilitation",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=44437,99,99,AP,1400,Renewal and Replacement,Maintenance and Repairs,0,0,0,0,0,0,0,0,0,0,0,0,1400,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Transportation & Public Fac,(Unassigned),65318,Alaska Marine Highway Transition,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=65318,99,99,AP,37532.7,Construction,,0,0,0,0,0,0,0,0,0,0,0,0,15173.6,22359.1,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Transportation & Public Fac,(Unassigned),59281,Decommissioning and Remediation of Class V Injection Wells,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=59281,99,99,AP,2200,Life / Health / Safety,Maintenance and Repairs,0,0,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Transportation & Public Fac,(Unassigned),65202,Earthquake - Federal Highway Surface Transportation Disaster Repair FY19-FY20 Open-Ended Federal Receipts,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=65202,99,99,AP,65000,Construction,,65000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Transportation & Public Fac,(Unassigned),65217,Earthquake - Federal Highway Surface Transportation Disaster Repair FY19-FY20 State Match,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=65217,99,99,AP,6500,,,0,6500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Transportation & Public Fac,(Unassigned),65203,Earthquake - for Damage to State Facilities not Reimbursed by Insurance,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=65203,99,99,AP,1000,Construction,,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Transportation & Public Fac,(Unassigned),64767,Federal-Aid Highway Project Match Credits,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=64767,99,99,AP,450,Construction,"Remodel, Reconstruction and Upgrades",0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Transportation & Public Fac,(Unassigned),65200,Klondike - Industrial Use Highway Funding,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=65200,80,33,AP,787,Construction,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,787,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Transportation & Public Fac,(Unassigned),44441,MH: Coordinated Transportation and Vehicles,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=44441,99,99,AP,300,Equipment / Commodities,Equipment and Materials,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Transportation & Public Fac,(Unassigned),44438,State Equipment Fleet Replacement,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=44438,99,99,AP,15000,Equipment / Commodities,Equipment and Materials,0,0,0,0,0,0,15000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Transportation & Public Fac,Airport Improvement Program,64017,Alaska International Airport System,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=64017,99,99,AL,58700,Construction,"Remodel, Reconstruction and Upgrades",47200,0,0,0,0,0,0,11500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Transportation & Public Fac,Airport Improvement Program,64022,Rural Airport Improvement Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=64022,99,99,AL,140000,Construction,"Remodel, Reconstruction and Upgrades",140000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Transportation & Public Fac,Federal Program Match,44433,Federal-Aid Aviation State Match,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=44433,99,99,AL,12000,Construction,"Remodel, Reconstruction and Upgrades",0,12000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Transportation & Public Fac,Federal Program Match,44452,Federal-Aid Highway State Match,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=44452,99,99,AL,35000,Construction,"Remodel, Reconstruction and Upgrades",0,35000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Transportation & Public Fac,Federal Program Match,44810,Other Federal Program Match,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=44810,99,99,AL,1300,Construction,"Remodel, Reconstruction and Upgrades",0,1300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,2020,GovAmdTotal,Transportation & Public Fac,Statewide Federal Programs,44460,Commercial Vehicle Enforcement Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2019&Type=proj&Number=44460,99,99,AL,5500,Life / Health / Safety,Other,5500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
